FilerID,Key,Ref,Type,LastName,FirstName,Address,City,State,Zip,Occupation_or_Employer,Date,Purpose,Paid,Other,Election,Election_Year,Candidate_FirstName,Candidate_MiddleName,Candidate_LastName,Candidate_Suffix,Committee_Name
"NC2006000067","53084","53082","End Recipient","American Airlines","","6000 N Terminal Pkwy","Atlanta","GA","30320","","12/18/2020 12:00:00 AM","FEA-Baggage Fee","0.0000","35.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53094","53082","End Recipient","Buffalo Wild Wings","","355 Bullsboro Dr","Newnan","GA","30263","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","12.6900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53090","53082","End Recipient","Chick Fil A","","2580 Piedmont Rd NE","Atlanta","GA","30324","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","25.3300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53088","53082","End Recipient","Chick Fil A","","2580 Piedmont Rd NE","Atlanta","GA","30324","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","3.2500","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53092","53082","End Recipient","Chick Fil A","","2580 Piedmont Rd NE","Atlanta","GA","30324","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","9.0400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53086","53082","End Recipient","Darrell Murray MD PC","","3626 Old Oakwood Rd","Oakwood","GA","30566","","12/18/2020 12:00:00 AM","FEA-Covid Test","0.0000","25.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53083","53082","End Recipient","Delta Airlines","","1030 Delta Blvd","Atlanta","GA","30354","","12/18/2020 12:00:00 AM","FEA-Baggage Fee","0.0000","30.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53096","53082","End Recipient","Exxon","","634 Whitehall St SW","Atlanta","GA","30310","","12/18/2020 12:00:00 AM","FEA-Fuel","0.0000","22.8200","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53087","53082","End Recipient","Kentucky Fried Chicken","","7705 Waters Ave","Savannah","GA","31406","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","14.3200","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53091","53082","End Recipient","Loretta''s","","4305 Mundy Mill Rd","Oakwood","GA","30566","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","12.5300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53093","53082","End Recipient","Panera Bread","","6575 Sugar Loaf Pkwy","Duluth","GA","30096","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","15.1700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53095","53082","End Recipient","Publix","","12800 GA 144","Richmond Hill","GA","31324","","12/18/2020 12:00:00 AM","FEA-Supplies","0.0000","11.9500","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53089","53082","End Recipient","Red Lobster","","1707 Browns Bridge Rd","Gainesville","GA","30501","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","24.0400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53085","53082","End Recipient","Uber","","1455 Market Street","San Francisco","CA","94103-1331","","12/18/2020 12:00:00 AM","FEA-Taxis","0.0000","186.2200","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51778","51778","Expenditure","Lichtenstein","Jack","713 Washington St","Franklin","MA","02038","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52442","52442","Expenditure","Lichtenstein","Jack","713 Washington St","Franklin","MA","02038","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50356","50356","Expenditure","Litherland","Joshua","157 Park Ave","Dawsonville","GA","30534-3332","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50675","50675","Expenditure","Litherland","Joshua","157 Park Ave","Dawsonville","GA","30534-3332","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51225","51225","Expenditure","Litherland","Joshua","157 Park Ave","Dawsonville","GA","30534-3332","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51435","51435","Expenditure","Litherland","Joshua","157 Park Ave","Dawsonville","GA","30534-3332","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51149","51149","Expenditure","Smith","Lawton "Carl"","3210 Gilreath Dr","Savannah","GA","31404-5013","Field Organizer","11/30/2020 12:00:00 AM","FEA-Reimburse Mileage","328.8600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51498","51498","Expenditure","Smith","Lawton "Carl"","3210 Gilreath Dr","Savannah","GA","31404-5013","Field Organizer","12/15/2020 12:00:00 AM","FEA - Payroll","1296.6500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51951","51951","Expenditure","Smith","Leighton","6 Pelican Street","Hilton Head Island","SC","29928","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","2612.9200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52503","52503","Expenditure","Smith","Leighton","6 Pelican Street","Hilton Head Island","SC","29928","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50403","50403","Expenditure","Smith","Michael","3906 Archie Sweat Rd","Waycross","GA","31503-9038","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","548.6300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50719","50719","Expenditure","Smith","Michael","3906 Archie Sweat Rd","Waycross","GA","31503-9038","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","548.6300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51264","51264","Expenditure","Smith","Michael","3906 Archie Sweat Rd","Waycross","GA","31503-9038","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","264.7400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50529","50529","Expenditure","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","10/30/2020 12:00:00 AM","FEA-Reimburse Mileage","343.0200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50401","50401","Expenditure","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50846","50846","Reimbursement","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","11/13/2020 12:00:00 AM","FEA-SEE BELOW: Reimbursements","266.9500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50848","50846","End Recipient","Chick Fil A","","680 Duluth Hwy","Lawrenceville","GA","30046-7695","","11/13/2020 12:00:00 AM","FEA-Meeting","0.0000","22.1900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50847","50846","End Recipient","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","11/13/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","244.7600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50720","50720","Expenditure","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51265","51265","Expenditure","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51499","51499","Expenditure","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52321","52321","Expenditure","Smith","Reagan","7445 Cordery Rd","Cumming","GA","30040-8847","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51500","51500","Expenditure","Smithfield","Thomas","148 E Walnut St","Lancaster","PA","17602","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","2340.9700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53304","53304","Reimbursement","Smithfield","Thomas","148 E Walnut St","Lancaster","PA","17602","Information Requested","12/21/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","198.9500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53315","53304","End Recipient","BP","","2320 Cheshire Bridge Rd NE","Atlanta","GA","30324","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","24.0700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53308","53304","End Recipient","Firebird''s Wood Fired Grill","","2665 Old Milton Pkwy","Alpharetta","GA","30009","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","15.8900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53305","53304","End Recipient","Five Guys","","5126 Peachtree Industrial Blvd","Chamblee","GA","30341","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","16.7700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53313","53304","End Recipient","Gus''s World Famous Fried Chicken","","6518 Roswell Rd","Sandy Springs","GA","30328","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","16.8100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53311","53304","End Recipient","Millers Ale House","","10750 Davis Drive","Alpharetta","GA","30009","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","15.0800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53310","53304","End Recipient","Newk''s Eatery","","305 Brookhaven Ave","Atlanta","GA","30319","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","13.7000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53316","53304","End Recipient","Quick Trip","","4330 Chamblee Tucker Blvd","Tucker","GA","30084","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","22.6600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53307","53304","End Recipient","Sandy Springs Diner","","8612 Roswell Rd","Sandy Springs","GA","30350","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","12.6100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53314","53304","End Recipient","Shell","","3669 Powers Ferry Rd NE","Atlanta","GA","30342","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","27.8400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52258","52258","Expenditure","Litherland","Joshua","157 Park Ave","Dawsonville","GA","30534-3332","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51436","51436","Expenditure","Little","Michael","1705 Delaware Ave","Cape May","NJ","08204","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","1814.4100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52259","52259","Expenditure","Little","Michael","1705 Delaware Ave","Cape May","NJ","08204","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1814.4200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51437","51437","Expenditure","Livingston","John","2730 W Country Club Dr","Oklahoma City","OK","73116","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","785.2400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53097","53097","Reimbursement","Livingston","John","2730 W Country Club Dr","Oklahoma City","OK","73116","Information Requested","12/18/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","400.5600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53098","53097","End Recipient","Livingston","John","2730 W Country Club Dr","Oklahoma City","OK","73116","Information Requested","12/18/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","250.5600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53099","53097","End Recipient","Tanner''s 24 Hour Towing","","515 Blueridge St","Blairsville","GA","30512","","12/18/2020 12:00:00 AM","FEA-Towing","0.0000","150.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53261","53261","Reimbursement","Livingston","John","2730 W Country Club Dr","Oklahoma City","OK","73116","Information Requested","12/21/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","1077.7900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53267","53261","End Recipient","Chevron","","26127 GA Hwy 57 S","Metter","GA","30439","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","20.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53265","53261","End Recipient","Chevron","","26127 GA Hwy 57 S","Metter","GA","30439","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","23.9700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53266","53261","End Recipient","Circle K","","280 Rucker Rd","Alpharetta","GA","30004","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","25.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53263","53261","End Recipient","El Patron","","250 John W Marrow","Gainesville","GA","30501","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","20.7600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53262","53261","End Recipient","Livingston","John","2730 W Country Club Dr","Oklahoma City","OK","73116","Information Requested","12/21/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","744.6000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53264","53261","End Recipient","Lowe''s Gas","","1180 E 1-40","Little Rock","AR","72117","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","25.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53306","53304","End Recipient","The Local 7","","2316 Main St","Tucker","GA","30084","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","14.0400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53312","53304","End Recipient","Thumb''s Up Diner","","1140 Alpharetta Hwy","Roswell","GA","30075","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","9.6900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53309","53304","End Recipient","Zaxby''s","","650 Maxham Rd","Lithia Springs","GA","30222","","12/21/2020 12:00:00 AM","FEA-Meal","0.0000","9.7900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52322","52322","Expenditure","Smithfield","Thomas","148 E Walnut St","Lancaster","PA","17602","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","2340.9600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51501","51501","Expenditure","Smyth","Holden","1228 Independence Ave SE","Washington","DC","20003","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","2194.4000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53151","53151","Reimbursement","Smyth","Holden","1228 Independence Ave SE","Washington","DC","20003","Information Requested","12/18/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","375.5300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53167","53151","End Recipient","Buffalo Wild Wings","","355 Bullsboro Dr","Newnan","GA","30263","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","19.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53163","53151","End Recipient","Chick Fil A","","2580 Piedmont Rd NE","Atlanta","GA","30324","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","14.0800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53171","53151","End Recipient","Circle K","","280 Rucker Rd","Alpharetta","GA","30004","","12/18/2020 12:00:00 AM","FEA-Fuel","0.0000","32.6200","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53164","53151","End Recipient","Diablo''s Southwest Grill","","105 N West St","Bainbridge","GA","39817","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","11.7700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53158","53151","End Recipient","El Vaquero","","3007 Kensington Ct","Albany","GA","31721","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","18.9500","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53156","53151","End Recipient","Enmarket","","3860 Hwy 378","Leesville","SC","29070","","12/18/2020 12:00:00 AM","FEA-Fuel","0.0000","29.8300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53161","53151","End Recipient","Fast Trip","","401 W 3rd St","Donaldsonville","GA","39845","","12/18/2020 12:00:00 AM","FEA-Fuel","0.0000","25.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53160","53151","End Recipient","Firehouse Subs","","2400 Yankee Clipper Dr","Jacksonville","FL","32218","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","13.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53155","53151","End Recipient","Firehouse Subs","","2400 Yankee Clipper Dr","Jacksonville","FL","32218","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","15.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53172","53151","End Recipient","George and Louie''s","","217 Remington Ave","Thomasville","GA","31792","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","20.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53162","53151","End Recipient","Jo''s Family Restaurant","","7813 Hwy 39 S","Donaldsonville","GA","39845","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","13.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53157","53151","End Recipient","Mary''s Restaurant","","102 Fleetwood Ave E","Willacoochee","GA","31650","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","6.5000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53165","53151","End Recipient","Murphy USA","","337 8th Ave NE","Cairo","GA","39827","","12/18/2020 12:00:00 AM","FEA-Fuel","0.0000","28.0800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53159","53151","End Recipient","Newks Eatery","","717-D N Westover Blvd","Albany","GA","31721","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","13.4800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53152","53151","End Recipient","Peach Express","","189 Jacksonville Hwy","Fitzgerald","GA","31710","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","25.9800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53153","53151","End Recipient","Rancho Grande","","708 S Grant St","Fitzgerald","GA","31750","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","18.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53168","53151","End Recipient","Subway","","8608 Abercorn St","Savannah","GA","31406","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","11.3200","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53166","53151","End Recipient","The Rocket","","1935 Dawson Rd","Albany","GA","31721","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","20.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53154","53151","End Recipient","Wendy''s","","3504 Chamble Tucker Rd","Atlanta","GA","30341","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","14.6600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53170","53151","End Recipient","Whataburger","","13880 US 19 S","Thomasville","GA","31757","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","16.4900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53169","53151","End Recipient","Zaxby''s","","650 Maxham Rd","Lithia Springs","GA","30222","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","8.7700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52323","52323","Expenditure","Smyth","Holden","1228 Independence Ave SE","Washington","DC","20003","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","2194.3900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51952","51952","Expenditure","Snodgrass","Amanda","1042 East 850 Road","Lawrence","KS","66047","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","733.3200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51953","51953","Expenditure","Snodgrass","Amanda","1042 East 850 Road","Lawrence","KS","66047","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53270","53261","End Recipient","Peachtree Immediate Care","","2675 Paces Ferry Rd SE","Atlanta","GA","30339","","12/21/2020 12:00:00 AM","FEA-Covid Test","0.0000","175.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53268","53261","End Recipient","Quick Trip","","4330 Chamblee Tucker Blvd","Tucker","GA","30084","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","21.7300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53269","53261","End Recipient","Quick Trip","","4330 Chamblee Tucker Blvd","Tucker","GA","30084","","12/21/2020 12:00:00 AM","FEA-Fuel","0.0000","21.7300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52260","52260","Expenditure","Livingston","John","2730 W Country Club Dr","Oklahoma City","OK","73116","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1103.3900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50357","50357","Expenditure","Lockett","Taiyah","4247 Bucknell Pl","Decatur","GA","30034-6062","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","555.1000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50676","50676","Expenditure","Lockett","Taiyah","4247 Bucknell Pl","Decatur","GA","30034-6062","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","555.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51226","51226","Expenditure","Lockett","Taiyah","4247 Bucknell Pl","Decatur","GA","30034-6062","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","555.1000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51438","51438","Expenditure","Lockett","Taiyah","4247 Bucknell Pl","Decatur","GA","30034-6062","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","555.1000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52261","52261","Expenditure","Lockett","Taiyah","4247 Bucknell Pl","Decatur","GA","30034-6062","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","555.1000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51439","51439","Expenditure","Long","Franklin","816 Wildwood Cir","Leesville","SC","29070","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","1576.7900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52262","52262","Expenditure","Long","Franklin","816 Wildwood Cir","Leesville","SC","29070","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1576.7900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51779","51779","Expenditure","Loniak","Alexander","27476 Cabeza","Mission Viejo","CA","92691","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","846.7700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52443","52443","Expenditure","Loniak","Alexander","27476 Cabeza","Mission Viejo","CA","92691","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1050.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50358","50358","Expenditure","Lopez","Daniel","1356 Waterston Dr","Evans","GA","30809-5037","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","548.6300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50677","50677","Expenditure","Lopez","Daniel","1356 Waterston Dr","Evans","GA","30809-5037","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","548.6200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51227","51227","Expenditure","Lopez","Daniel","1356 Waterston Dr","Evans","GA","30809-5037","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51440","51440","Expenditure","Lopez","Daniel","1356 Waterston Dr","Evans","GA","30809-5037","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52263","52263","Expenditure","Lopez","Daniel","1356 Waterston Dr","Evans","GA","30809-5037","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50933","50933","Expenditure","LRM Consulting","","1002 Pendleton St","Alexandria","VA","22314-1837","","11/23/2020 12:00:00 AM","FEA-Grassroots Consultant","20000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51326","51326","Expenditure","LRM Consulting","","1002 Pendleton St","Alexandria","VA","22314-1837","","12/15/2020 12:00:00 AM","FEA-Grassroots Consultant","20000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52131","52131","Expenditure","LRM Consulting","","1002 Pendleton St","Alexandria","VA","22314-1837","","12/31/2020 12:00:00 AM","FEA-Grassroots Consultant","20000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51441","51441","Expenditure","Lu","Esther","4630 Brooks St. NE","Washington","DC","20019","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","2707.3600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52264","52264","Expenditure","Lu","Esther","4630 Brooks St. NE","Washington","DC","20019","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","2707.3600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51780","51780","Expenditure","Lueci","Charles","705 Co Rd 54","Enterprise","AL","36330","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","556.4500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51781","51781","Expenditure","Lyles","Steven","219 Sheringham Road","Columbia","SC","29212","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1108.8700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52444","52444","Expenditure","Lyles","Steven","219 Sheringham Road","Columbia","SC","29212","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1375.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51782","51782","Expenditure","Lyon","Christopher","17 Tudor Rd","Albany","NY","12203","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1200.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
